Species,Genes,12S,16S,CXCR4,cytb,H3A,NCX1,POMC,RAG1,RHOD,SIA,SLC8A3,TYR
Dendrobates virolinensis,2,EU342667,EU342667,,,,,,,,,,
Dendrophryniscus berthalutzae,3,JN867524,JN867551,,,,,,JN867497,,,,
Dendrophryniscus brevipollicatus,3,JN867529,JN867556,,,,,,JN867501,,,,
Dendrophryniscus carvalhoi,3,JN867541,JN867568,,,,,,JN867515,,,,
Dendrophryniscus krausae,3,JN867525,JN867552,,,,,,JN867498,,,,
Dendrophryniscus leucomystax,3,JN867531,JN867558,,,,,,JN867503,,,,
Dendrophryniscus minutus,8,AY843582,AY843582,DQ306496,AY843804,DQ284096,,AY819081,DQ503337,,,,EF364362
Dendropsophus allenorum,1,DQ380348,,,,,,,,,,,
Dendropsophus anceps,7,AY843597,AY843597,,AY843818,,,,AY844386,AY844571,AY844797,,AY844043
Dendropsophus aperomeus,1,AY819450,,,,,,,,,,,
Dendropsophus berthalutzae,7,AY843607,AY843607,,AY843831,,,,AY844397,AY844584,AY844807,,AY844052
Dendropsophus bifurcus,2,AY362975,AY362975,,,,,,,,,,
Dendropsophus bipunctatus,6,AY843608,AY843608,,AY843832,,,,,AY844585,AY844808,,AY844053
Dendropsophus branneri,1,,,,AF549336,,,,,,,,
Dendropsophus brevifrons,6,AY843611,AY843611,,AY843836,,,,AY844400,AY844589,AY844810,,
Dendropsophus carnifex,5,AY843616,AY843616,,AY843842,,,,AY844404,,,,AY844060
Dendropsophus ebraccatus,8,AY843624,FJ542198,,EU034061,,,AY819117,AY844415,AY844604,AY844822,,AY844070
Dendropsophus elegans,3,DQ380355,AF308103,,AF308124,,,,,,,,
Dendropsophus gaucheri,2,JF973311,JF973303,,,,,,,,,,
Dendropsophus giesleri,6,AY843629,AY843629,,AY843860,,,,AY844417,,AY844827,,AY844075
Dendropsophus juliani,1,,JF790052,,,,,,,,,,
Dendropsophus koechlini,2,AY819369,,,,,,AY819119,,,,,
Dendropsophus labialis,7,AY843635,AY843635,,FJ204208,,,EU693058,,AY844618,AY844836,,AY844080
Dendropsophus leali,2,AY819451,JF790062,,,,,,,,,,
Dendropsophus leucophyllatus,4,DQ380360,AF308097,,AF308122,,,,,,,,JN692125
Dendropsophus marmoratus,6,AY843640,AY843640,,AF308129,DQ284085,,,AY844428,DQ283782,,,
Dendropsophus melanargyreus,2,JF973313,JF790074,,,,,,,,,,
Dendropsophus microcephalus,7,EF566945,EF566945 ,,AY843880,,,AY819121,AY844430,AY844628,AY844846,,
Dendropsophus minusculus,2,DQ380362,EF376061,,,,,,,,,,
Dendropsophus minutus,7,AY549345,AY549345,,AY549398,DQ284046,,,AY844432,DQ283758,,,AY844089
Dendropsophus miyatai,7,AY843647,AY843647,,AY843886,,,,AY844435,AY844632,AY844850,,AY844092
Dendropsophus nanus,9,AY549346,AY549346,GQ365985,AY549399,DQ284051,,AY819123,AY844437,AY844634,AY844852,,
Dendropsophus parviceps,7,AY843652,AY843652,,AY843892,,,,AY844440,AY844638,AY844856,,AY844097
Dendropsophus pelidna,1,AY819434,,,,,,,,,,,
Dendropsophus reichlei,1,,JF790108,,,,,,,,,,
Dendropsophus rhodopeplus,5,AY843658,AY843658,,,,,,AY844446,AY844647,AY844864,,
Dendropsophus riveroi,1,DQ380372,,,,,,,,,,,
Dendropsophus robertmertensi,1,AY819452,,,,,,,,,,,
Dendropsophus rubicundulus,5,AY843661,AY843661,,AY843904,,,,AY844449,AY844651,,,
Dendropsophus sanborni,7,AY843663,AY843663,,AY843906,,,,AY844450,AY844653,AY844868,,AY844106
Dendropsophus sarayacuensis,4,AY843664,AY843664,,,,,,AY844451,,AY844869,,
Dendropsophus sartori,2,AY819453,,,,,,AY819156,,,,,
Dendropsophus schubarti,1,DQ380374,,,,,,,,,,,
Dendropsophus seniculus,7,AY843666,AY843666,,AY843910,,,,AY844454,AY844657,AY844872,,AY844109
Dendropsophus triangulum,6,AY326053,AY326053,,AY843926,,,,AY844464,AY844673,,,AY844122
Dendropsophus tritaeniatus,1,,JF790114,,,,,,,,,,
Dendropsophus walfordi,5,AY843683,AY843683,,AY843929,,,,,AY844676,AY844886,,
Dendrotriton bromeliacius,4,,JN560058,,JN559991,,,JN560007,,,,JN560041,
Dendrotriton cuchumatanus,4,,JN560063,,JN559995,,,JN560011,,,,JN560045,
Dendrotriton megarhinus,4,,JN560065,,JN559997,,,JN560015,,,,JN560049,
Dendrotriton rabbi,4,,AF199232,,AF199194,,,JN560016,,,,JN560050,
Dendrotriton sanctibarbarus,4,,JN560069,,JN560001,,,JN560019,,,,JN560053,
Dendrotriton xolocalcae,4,,JN560071,,JN560003,,,JN560021,,,,JN560055,
Dermatonotus muelleri,6,DQ283329,DQ283330,,,,AY948825,,EF396082,,,AY948881,EF395969
Dermophis mexicanus,6,GQ244467,EF219362,,EU754001,,EF107261,,AY650148,,,EF107423,
Dermophis oaxacae,4,DQ283455,DQ283455 ,,,DQ284428,,,,,DQ282897,,
Dermophis parviceps,2,,EU753994,,EU754006,,,,,,,,
Desmognathus aeneus,4,AF437410,U71237,,AY691736,,,,AY691696,,,,
Desmognathus apalachicolae,2,U71238,U71238,,,,,,,,,,
Desmognathus auriculatus,2,U71221,U71221,,,,,,,,,,
Desmognathus brimleyorum,5,U71240,U71240,,AY691737,,,EU275819,EU275786,,,,
Desmognathus carolinensis,2,AF437373,,,AF442538,,,,,,,,
Desmognathus conanti,2,U71235,U71235,,,,,,,,,,
Desmognathus folkertsi,1,EU552418,,,,,,,,,,,
Desmognathus fuscus,5,AF437402,U71222,,EF028653,,,EU275812,EU275781,,,,
Desmognathus imitator,3,U71230,U71230,,AF442544,,,,,,,,
Desmognathus marmoratus,2,U71226,U71224,,,,,,,,,,
Desmognathus monticola,7,EU552274,U71239,EF107465,AY691738,,EF107240,,AY691698,,,EF107391,
Desmognathus ochrophaeus,3,AF437412,U71227,,AF442528,,,,,,,,
Desmognathus ocoee,1,,,,AF442541,,,,,,,,
Desmognathus orestes,2,AF437375,,,AF442536,,,,,,,,
Desmognathus planiceps,1,,,,EF028649,,,,,,,,
Desmognathus quadramaculatus,7,EU552414,DQ283253,,AY691739,DQ284278,,,AY650117,DQ283923,DQ282775,,
Desmognathus santeetlah,2,U71236,U71236,,,,,,,,,,
Desmognathus welteri,2,U71231,U71231,,,,,,,,,,
Desmognathus wrighti,4,AF437317,U71242,,AY691740,,,,AY691699,,,,
Diasporus diastema,8,EU186682,EU186682,GQ345184,,,GQ345232,GQ345261,,,GQ345311,GQ345330,EU186773
Diasporus hylaeformis,3,JN991483,JN991418,,,,,,JQ025167,,,,
Diasporus vocator,3,JN991484,JN991419,,,,,,,,,,JN991551
Dicamptodon aterrimus,3,GQ368657,GQ368657,,AY728957,,,,,,,,
Dicamptodon copei,2,,,,DQ999075,,,,AY691695,,,,
Dicamptodon ensatus,7,DQ283118,DQ283118 ,EF107496,AY734622,DQ284164,EF107276,,EF107335,,,,
Dicamptodon tenebrosus,6,DQ283261,DQ283261 ,,DQ387957,DQ284284,,EU275824,EU275789,,,,
Didynamipus sjostedti,2,AY325991,AY325991,,,,,,,,,,
Discodeles guppyi,6,DQ283200,DQ283200 ,,,DQ284232,,,,DQ283883,DQ282743,,DQ282947
Discoglossus galganoi,8,DQ283243,AY236831,,NC_006690,DQ284270,,HM998960,AY583338,DQ283915,DQ282770,,
Discoglossus jeanneae,7,AY347472,AY333720,,DQ902149,JQ626717,JQ626825,JQ626753,JQ626772,,,,
Discoglossus montalentii,7,DQ642141,AY333715,,AY347432,JQ626707,JQ626815,JQ626743,JQ626761,,,,
Discoglossus pictus,11,JQ626643,JQ626661,AY364172,DQ902148,DQ284412,JQ626823,JQ626751,AY364202,DQ284034,DQ282889,AY948858,
Discoglossus sardus,7,AY333675,AY333713,,AY347434,JQ626713,JQ626821,JQ626749,AY323757,,,,
Discoglossus scovazzi,6,JQ626647,JQ626665,,,JQ626719,JQ626827,JQ626755,JQ626773,,,,
Duellmanohyla rufioculis,9,AY843583,AY843583,,AY843805,DQ284059,,DQ388705,AY844377,AY844556,AY844782,,AY844033
Duellmanohyla soralia,8,AY843584,AY843584,,AY843806,,,AY819111,AY844378,AY844557,AY844783,,AY844034
Dyscophus antongilii,7,EU341120,EU341120 ,,EU341054,,AY948832,,EF396084,,,AY948890,EF395970
Dyscophus guineti,8,DQ283434,DQ283434 ,AB611894,DQ119680,DQ284411,AB611895,,,,DQ282888,,DQ283025
Dyscophus insularis,5,EU341119,EU341119 ,,EU341053,,,,EF396083,,,,EF395971
Echinotriton andersoni,3,EU880314,EU880314,,EU880314,,,,,,,,
Echinotriton chinhaiensis,3,EU880315,EU880315,,EU880315,,,,,,,,
Ecnomiohyla miliaria,9,DQ055841,AY843777,,AY843882,DQ284115,,DQ055797,AY844431,AY844629,AY844847,,AY844088
Ecnomiohyla minera,2,DQ388690,,,,,,DQ388711,,,,,
Ecnomiohyla miotympanum,8,AY843645,AY843645,,AY843884,,,AY819122,AY844433,AY844630,AY844848,,AY844090
Edalorhina perezi,6,AY843585,AY843585,,AY843807,DQ284095,,,,AY844558,AY844784,,
Elachistocleis bicolor,3,JF836935,JQ268479,,,,,,,JF837037,,,
Elachistocleis ovalis,9,DQ347057,DQ283405,EF017969,,DQ284386,EF018006,,EF396085,DQ347401,,EF107396,EF395972
Eleutherodactylus abbotti,3,EF493540,EF493540,,,,,,,,,,EF493457
Eleutherodactylus acmonis,2,EF493787,EF493637,,,,,,,,,,
Eleutherodactylus adelus,2,JF947370,JF947369,,,,,,,,,,
Eleutherodactylus albipes,3,EF493386,EF493386,,,,,,,,,,EF493475
Eleutherodactylus alcoae,3,EF493382,EF493382,,,,,,,,,,EF493469
Eleutherodactylus alticola,2,EF493768,EF493620,,,,,,,,,,
Eleutherodactylus amadeus,2,EF493805,EF493644,,,,,,,,,,
Eleutherodactylus amplinympha,2,EF493732,EF493560,,,,,,,,,,
Eleutherodactylus andrewsi,2,EF493544,EF493623,,,,,,,,,,
Eleutherodactylus antillensis,2,EF493728,EF493556,,,,,,,,,,
Eleutherodactylus apostates,2,EF493811,EF493650,,,,,,,,,,
Eleutherodactylus armstrongi,2,EF493778,EF493611,,,,,,,,,,
Eleutherodactylus atkinsi,2,EF493797,EF493598,,,,,,,,,,
Eleutherodactylus audanti,2,EU186662,EU186662,,,,,,,,,,
Eleutherodactylus auriculatoides,2,EF493754,EF493572,,,,,,,,,,
Eleutherodactylus auriculatus,3,EF493344,EF493344,,,,,,,,,,EF493458
Eleutherodactylus bakeri,2,EF493808,EF493647,,,,,,,,,,
Eleutherodactylus barlagnei,2,EF493735,EF493563,,,,,,,,,,
Eleutherodactylus bartonsmithi,4,EF493736,EF493576,,GQ426514,,,,GQ426499,,,,
Eleutherodactylus blairhedgesi,2,EF493371,EF493606,,,,,,,,,,
Eleutherodactylus bothroboans,2,EU186655,EU186655,,,,,,,,,,
Eleutherodactylus bresslerae,2,EF493785,EF493635,,,,,,,,,,
Eleutherodactylus brevirostris,2,EF493819,EF493657,,,,,,,,,,
Eleutherodactylus brittoni,2,EF493727,EF493554,,,,,,,,,,
Eleutherodactylus caribe,6,EF493385,EF493385,,HQ831645,,,HQ831996,HQ831827,,,,EF493472
Eleutherodactylus casparii,5,EF493788,EF493599,,HQ831543,,,HQ831914,HQ831746,,,,
Eleutherodactylus cavernicola,2,EF493763,EF493614,,,,,,,,,,
Eleutherodactylus chlorophenax,2,EF493543,EF493589,,,,,,,,,,
Eleutherodactylus cochranae,2,EF493725,EF493555,,,,,,,,,,
Eleutherodactylus cooki,7,EF493539,EF493539,,HQ831648,,,GQ345260,HQ831830,,GQ345310,,EF493455
Eleutherodactylus coqui,7,GQ345176,GQ345176,EF107500,EF637038,,EF107282,,EF107341,,,EF107445,
Eleutherodactylus corona,2,EF493807,EF493645,,,,,,,,,,
Eleutherodactylus counouspeus,2,EF493719,EF493719,,,,,,,,,,
Eleutherodactylus cubanus,2,EF493796,EF493594,,,,,,,,,,
Eleutherodactylus cundalli,2,EF493761,EF493612,,,,,,,,,,
Eleutherodactylus cuneatus,2,EF493775,EF493608,,,,,,,,,,
Eleutherodactylus darlingtoni,2,EF493777,EF493610,,,,,,,,,,
Eleutherodactylus dimidiatus,2,EF493802,EF493640,,,,,,,,,,
Eleutherodactylus dolomedes,2,EF493809,EF493648,,,,,,,,,,
Eleutherodactylus eileenae,4,EF493740,EF493577,,GQ426518,,,,GQ426503,,,,
Eleutherodactylus emiliae,2,EF493368,EF493638,,,,,,,,,,
Eleutherodactylus eneidae,2,EF493729,EF493557,,,,,,,,,,
Eleutherodactylus etheridgei,2,EF493794,EF493593,,,,,,,,,,
Eleutherodactylus eunaster,2,EF493804,EF493646,,,,,,,,,,
Eleutherodactylus flavescens,2,EF493731,EF493559,,,,,,,,,,
Eleutherodactylus fowleri,2,EF493752,EF493568,,,,,,,,,,
Eleutherodactylus furcyensis,2,EF493814,EF493654,,,,,,,,,,
Eleutherodactylus fuscus,2,EF493769,EF493618,,,,,,,,,,
Eleutherodactylus glamyrus,4,EF493737,EF493575,,GQ426515,,,,GQ426500,,,,
Eleutherodactylus glandulifer,2,EF493816,EF493655,,,,,,,,,,
Eleutherodactylus glanduliferoides,2,EF493546,EF493364,,,,,,,,,,
Eleutherodactylus glaphycompus,2,EF493383,EF493383,,,,,,,,,,
Eleutherodactylus glaucoreius,2,EF493762,EF493613,,,,,,,,,,
Eleutherodactylus goini,5,EF493791,EF493604,,HQ831545,,,HQ831918,HQ831750,,,,
Eleutherodactylus gossei,6,EF493716,EF493716,,HQ831646,,,HQ831997,HQ831828,,,,EF493466
Eleutherodactylus grabhami,2,EF493772,EF493624,,,,,,,,,,
Eleutherodactylus grahami,2,EF493781,EF493632,,,,,,,,,,
Eleutherodactylus greyi,2,EF493801,EF493628,,,,,,,,,,
Eleutherodactylus griphus,3,EF493381,EF493381,,,,,,,,,,EF493465
Eleutherodactylus gryllus,2,EF493724,EF493552,,,,,,,,,,
Eleutherodactylus guanahacabibes,5,EF493789,EF493600,,HQ831553,,,HQ831924,HQ831756,,,,
Eleutherodactylus guantanamera,2,EF493749,EF493565,,,,,,,,,,
Eleutherodactylus gundlachi,2,EF493798,EF493597,,,,,,,,,,
Eleutherodactylus haitianus,2,EF493743,EF493583,,,,,,,,,,
Eleutherodactylus hedricki,2,EF493726,EF493553,,,,,,,,,,
Eleutherodactylus heminota,2,EF493806,EF493649,,,,,,,,,,
Eleutherodactylus hypostenor,2,EF493757,EF493585,,,,,,,,,,
Eleutherodactylus iberia,2,EF493374,EF493591,,,,,,,,,,
Eleutherodactylus inoptatus,6,EF493380,EF493380,,HQ831644,,,HQ831995,HQ831826,,,,EF493463
Eleutherodactylus intermedius,2,EF493799,EF493595,,,,,,,,,,
Eleutherodactylus ionthus,2,EF493748,EF493564,,,,,,,,,,
Eleutherodactylus jamaicensis,2,EF493770,EF493621,,,,,,,,,,
Eleutherodactylus jaumei,2,EU186672,EU186672,,,,,,,,,,
Eleutherodactylus johnstonei,3,EF493733,EF493561,,,,,,JX298190,,,,
Eleutherodactylus jugans,2,EF493810,EF493652,,,,,,,,,,
Eleutherodactylus junori,2,EF493764,EF493617,,,,,,,,,,
Eleutherodactylus klinikowskii,2,EF493547,EF493363,,,,,,,,,,
Eleutherodactylus lamprotes,3,EF493379,EF493379,,,,,,,,,,EF493460
Eleutherodactylus leberi,3,EF493342,EF493342,,,,,,,,,,EF493459
Eleutherodactylus lentus,3,EF493717,EF493717,,,,,,,,,,EF493471
Eleutherodactylus leoncei,3,EF493375,EF493715,,,,,,,,,,EF493468
Eleutherodactylus limbatus,2,EF493795,EF493590,,,,,,,,,,
Eleutherodactylus locustus,2,EF493730,EF493558,,,,,,,,,,
Eleutherodactylus luteolus,6,EF493545,EF493545,,HQ831647,,,HQ831998,HQ831829,,,,EF493464
Eleutherodactylus maestrensis,2,EF493369,EF493639,,,,,,,,,,
Eleutherodactylus mariposa,4,EF493738,EF493573,,GQ426516,,,,GQ426501,,,,
Eleutherodactylus marnockii,10,DQ283102,DQ283101,EF107463,,DQ284151,EF107238,,EF107300,DQ283817,DQ282677,EF107388,EF493476
Eleutherodactylus martinicensis,3,EF493343,EF493343,,,,,,,,,,EF493456
Eleutherodactylus melacara,2,EF493751,EF493567,,,,,,,,,,
Eleutherodactylus minutus,2,EF493741,EF493578,,,,,,,,,,
Eleutherodactylus monensis,2,EF493783,EF493633,,,,,,,,,,
Eleutherodactylus nitidus,5,EU186730,EU186712,,,DQ284316,,,,DQ283959,DQ282807,,
Eleutherodactylus nortoni,2,EF493760,EF493588,,,,,,,,,,
Eleutherodactylus nubicola,2,EF493771,EF493622,,,,,,,,,,
Eleutherodactylus orcutti,2,EF493767,EF493619,,,,,,,,,,
Eleutherodactylus orientalis,2,EF493373,EF493592,,,,,,,,,,
Eleutherodactylus oxyrhyncus,2,EF493812,EF493651,,,,,,,,,,
Eleutherodactylus pantoni,2,EF493766,EF493616,,,,,,,,,,
Eleutherodactylus parabates,2,EF493746,EF493581,,,,,,,,,,
Eleutherodactylus parapelates,2,EF493758,EF493587,,,,,,,,,,
Eleutherodactylus patriciae,2,EF493755,EF493570,,,,,,,,,,
Eleutherodactylus paulsoni,2,EF493815,EF493659,,,,,,,,,,
Eleutherodactylus pentasyringos,2,EF493765,EF493615,,,,,,,,,,
Eleutherodactylus pezopetrus,2,EF493793,EF493601,,,,,,,,,,
Eleutherodactylus pictissimus,2,EF493782,EF493631,,,,,,,,,,
Eleutherodactylus pinarensis,2,EF493792,EF493607,,,,,,,,,,
Eleutherodactylus pinchoni,2,EF493734,EF493562,,,,,,,,,,
Eleutherodactylus pipilans,2,EU186729,EU186711,,,,,,,,,,
Eleutherodactylus pituinus,2,EF493747,EF493582,,,,,,,,,,
Eleutherodactylus planirostris,9,EF493346,EF493346,,HQ831615,DQ284155,,HQ831974,HQ831804,DQ283821,DQ282788,,EF493470
Eleutherodactylus poolei,2,EF493742,EF493579,,,,,,,,,,
Eleutherodactylus portoricensis,4,EF493720,EF493548,,EF636947,,,,,HQ823747,,,
Eleutherodactylus principalis,4,FJ527411,GQ426528,,GQ426513,,,,GQ426498,,,,
Eleutherodactylus probolaeus,2,EF493784,EF493634,,,,,,,,,,
Eleutherodactylus rhodesi,2,EF493779,EF493629,,,,,,,,,,
Eleutherodactylus richmondi,3,EF493541,EF493541,,,,,,,,,,EF493461
Eleutherodactylus ricordii,2,EF493786,EF493636,,,,,,,,,,
Eleutherodactylus riparius,2,Y10944,X86310,,,,,,,,,,
Eleutherodactylus rivularis,2,EF493376,EF493626,,,,,,,,,,
Eleutherodactylus rogersi,5,EF493372,EF493603,,HQ831623,,,HQ831980,HQ831812,,,,
Eleutherodactylus ronaldi,4,EF493739,EF493574,,GQ426517,,,,GQ426502,,,,
Eleutherodactylus rufifemoralis,2,EF493813,EF493653,,,,,,,,,,
Eleutherodactylus ruthae,2,EF493759,EF493586,,,,,,,,,,
Eleutherodactylus schmidti,2,EU186653,EU186653,,,,,,,,,,
Eleutherodactylus schwartzi,2,EF493723,EF493551,,,,,,,,,,
Eleutherodactylus sciagraphus,2,EF493817,EF493656,,,,,,,,,,
Eleutherodactylus simulans,3,,,,HQ831629,,,HQ831986,HQ831816,,,,
Eleutherodactylus sisyphodemus,2,EF493773,EF493625,,,,,,,,,,
Eleutherodactylus sommeri,2,EU186654,EU186654,,,,,,,,,,
Eleutherodactylus symingtoni,2,EF493821,EF493643,,,,,,,,,,
Eleutherodactylus thomasi,2,EF493370,EF493605,,,,,,,,,,
Eleutherodactylus thorectes,6,EF493384,EF493384,,HQ831649,,,HQ832000,HQ831831,,,,EF493473
Eleutherodactylus toa,2,EF493774,EF493627,,,,,,,,,,
Eleutherodactylus tonyi,5,EF493790,EF493602,,HQ831643,,,HQ831994,HQ831824,,,,
Eleutherodactylus turquinensis,2,EF493776,EF493609,,,,,,,,,,
Eleutherodactylus unicolor,3,EF493542,EF493542,,,,,,,,,,EF493462
Eleutherodactylus varians,2,EF493750,EF493566,,,,,,,,,,
Eleutherodactylus varleyi,3,EF493800,EF493596,,JN015153,,,,,,,,
Eleutherodactylus ventrilineatus,2,EF493818,EF493658,,,,,,,,,,
Eleutherodactylus weinlandi,2,EF493780,EF493630,,,,,,,,,,
Eleutherodactylus wetmorei,2,EU186652,EF493569,,,,,,,,,,
Eleutherodactylus wightmanae,3,EU186651,EU186651,,HM229996,,,,,,,,
Eleutherodactylus zeus,3,EF493718,EF493718,,,,,,,,,,EF493477
Eleutherodactylus zugi,3,EF493347,EF493347,,,,,,,,,,EF493474
Engystomops coloradorum,2,DQ337222,AY834182,,,,,,,,,,
Engystomops freibergi,4,AF058962,JN970383,JN970155,,,,,,,,,JN970341
Engystomops guayaco,2,DQ337220,AY834176,,,,,,,,,,
Engystomops montubio,4,DQ337224,AY834177,JN970166,,,,,,,,,JN970347
Engystomops petersi,4,DQ337234,DQ337233,JN970133,,,,,,,,,JN970315
Engystomops pustulatus,2,DQ337215,DQ337215,,,,,,,,,,
Engystomops pustulosus,7,DQ337242,DQ337248,EF107462,,,EF107237,,EF107299,,,EF107387,JN970345
Engystomops randi,2,DQ337228,AY834179,,,,,,,,,,
Ensatina eschscholtzii,7,,EF107214,EF107497,FJ151971,,EF107277,EU275816,EU275785,,,EF107441,
Epicrionops marmoratus,3,AY101206,AY101226,,AY101246,,,,,,,,
Epicrionops niger,3,GQ244468,GQ244468,,GQ244468,,,,,,,,
Epipedobates anthonyi,8,EU342574,EU342574,,AF128547,,HQ290752,HQ290872,DQ503354,,DQ503104,,HQ290932
Epipedobates boulengeri,10,EU342570,EU342570,,AF128556,DQ284063,HQ290754,HQ290874,DQ503301,DQ283768,DQ282653,,DQ282902
Epipedobates espinosai,3,EU342571,EU342571,,DQ502594,,,,,,,,
Epipedobates machalilla,9,EU342576,EU342576,,DQ502443,,HQ290722,HQ290842,DQ503283,DQ503175,DQ503039,,HQ290902
Epipedobates tricolor,9,AY364576,EU342578,EF107458,AF128550,,EF107233,HQ290878,EF107295,,,EF107381,HQ290938
Espadarana andina,4,EU663335,EU662976,,,,,EU663166,EU663435,,,,
Espadarana callistomma,4,EU663340,EU662981,,,,,EU663171,EU663439,,,,
Espadarana prosoblepon,10,AY843574,AY843574,AY364193,AY843796,,AY948834,AY819085,EU663453,AY364404,AY844776,AY948896,
Euparkerella brasiliensis,6,JX298276,JX298316,,JX298402,,,JX298137,JX298185,,,,JX298237
Eupemphix nattereri,2,DQ337208,DQ337208,,,,,,,,,,
Euphlyctis aloysii,1,,AB530594,,,,,,,,,,
Euphlyctis cyanophlyctis,8,DQ346962,AY014366,AB488919,AF249071,,AB488936,,DQ347205,AF249111,,,AF249174
Euphlyctis ehrenbergii,1,,AY014367,,,,,,,,,,
Euphlyctis hexadactylus,3,AB273172,AF215389,,AB274169,,,,,,,,
Euphlyctis mudigere,1,,AB530599,,,,,,,,,,
Euproctus montanus,3,EU880316,U04697,,DQ821199,,,,,,,,
Euproctus platycephalus,3,EU880317,U04699,,DQ821201,,,,,,,,
Eupsophus calcaratus,11,AY143352,AY843587,AY948793,JX203984,DQ284120,AY948837,,AY948936,AY844560,AY844786,AY948899,AY844036
Eupsophus contulmoensis,5,JX204202,JX204202,,JX203987,,,,,JX204134,JX204266,,
Eupsophus emiliopugini,5,JX204204,JX204204,,JX203988,,,,,JX204136,JX204268,,
Eupsophus insularis,5,JX204208,JX204208,,JX203990,,,,,JX204138,JX204270,,
Eupsophus migueli,5,JX204210,JX204210,,JX203992,,,,,JX204140,JX204272,,
Eupsophus nahuelbutensis,6,JX204212,JX204212,,JX203996,,,,JX204087,JX204144,JX204276,,
Eupsophus roseus,5,JX204216,JX204216,,JX204000,,,,,JX204148,JX204280,,
Eupsophus septentrionalis,5,JX204218,JX204218,,JX204001,,,,,JX204149,JX204281,,
Eupsophus vertebralis,5,JX204220,JX204220,,JX204004,,,,,JX204151,JX204284,,
Eurycea aquatica,1,,,,,,,,FJ750235,,,,
Eurycea bislineata,5,AF290187,JQ920581,,AY528402,,,EU275815,EU275784,,,,
Eurycea chamberlaini,4,,JQ920611,,JQ920709,,,JQ920755,JQ920795,,,,
Eurycea chisholmensis,1,,,,AY014841,,,,,,,,
Eurycea cirrigera,4,,JQ920583,,JQ920622,,,JQ920728,FJ750245,,,,
Eurycea guttolineata,4,,JQ920586,,JQ920625,,,JQ920731,JQ920770,,,,
Eurycea junaluska,1,,,,,,,,FJ750246,,,,
Eurycea latitans,1,,,,AY014849,,,,,,,,
Eurycea longicauda,4,,JQ920585,,AY528403,,,JQ920730,AY650121,,,,
Eurycea lucifuga,4,,JQ920584,,EF044248,,,JQ920729,FJ917632,,,,
Eurycea multiplicata,4,,JQ920580,,AY528341,,,JQ920725,AY691707,,,,
Eurycea nana,4,,JQ920590,,AY014846,,,JQ920735,EF443113,,,,
Eurycea naufragia,4,,JQ920588,,AY014843,,,JQ920733,JQ920772,,,,
Eurycea neotenes,2,,,,AY528400,,,,AY650122,,,,
Eurycea pterophila,1,,,,AY014851,,,,,,,,
Eurycea quadridigitata,5,,AY523777,,AY528401,,,JQ920759,AY691708,,,EF107397,
Eurycea rathbuni,1,,,,AY014845,,,,,,,,
Eurycea sosorum,4,,JQ920591,,AY014857,,,JQ920736,JQ920775,,,,
Eurycea spelaea,1,,,,AY528399,,,,,,,,
Eurycea tonkawae,4,,JQ920587,,AF252349,,,JQ920732,AY691709,,,,
Eurycea tridentifera,1,,,,AY014848,,,,,,,,
Eurycea troglodytes,4,,JQ920589,,AY014852,,,JQ920734,JQ920773,,,,
Eurycea tynerensis,1,,,,AY528373,,,,,,,,
Eurycea waterlooensis,1,,,,AY014856,,,,,,,,
Eurycea wilderae,5,DQ283254,DQ283254,,AF252379,,,JQ920727,JQ920766,,,,
Exerodonta abdivita,2,DQ388685,,,,,,DQ388707,,,,,
Exerodonta chimalapa,9,AY843619,AY843619,,AY843845,DQ284099,,DQ388708,AY844407,AY844596,AY844815,,AY844062
Exerodonta melanomma,8,AY843642,AY843642,,AY843879,,,DQ055796,AY844429,AY844627,AY844845,,AY844087
Exerodonta perkinsi,8,AY843653,AY843653,,AY843893,,,DQ388713,AY844441,AY844639,AY844857,,AY844098
Exerodonta smaragdina,2,DQ388694,,,,,,DQ388716,,,,,
Exerodonta sumichrasti,2,AY819454,,,,,,DQ055802,,,,,
Exerodonta xera,8,AY843686,AY843686,,AY843932,,,DQ388717,AY844468,AY844679,AY844888,,AY844126
Feihyla palpebralis,5,,JQ621936,,EU924597,,,GQ285740,EU924513,EU215576,,,
Fejervarya cancrivora,5,EU435300,EU979849,,AB444705,,,,,DQ458259,,,EU980029
Fejervarya caperata,4,AB355830,AB355845,AB488912,,,AB488929,,,,,,
Fejervarya granosa,4,AB355826,AB355838,AB488913,,,AB488930,,,,,,
Fejervarya greenii,3,,AY014378,AB488910,,,AB488927,,,,,,
Fejervarya iskandari,6,AB277287,AB277303,AB277316,AB296085,,AB277328,,,,,,AB277355
Fejervarya kirtisinghei,3,,AY014380,AB488909,,,AB488926,,,,,,
Fejervarya kudremukhensis,4,AB355828,AB355841,AB488916,,,AB488933,,,,,,
Fejervarya limnocharis,11,AB277282,AF206466,AB277307,AB296096,DQ284356,AB277321,AB526646,,DQ458271,AY844787,AB526674,EU980027
Fejervarya moodiei,1,,AB530508,,,,,,,,,,
Fejervarya mudduraja,4,AB355822,AB355835,AB488914,,,AB488931,,,,,,
Fejervarya orissaensis,5,AB277289,AB277304,AB277317,,,AB277329,,,,,,AB277356
Fejervarya pierrei,2,,,AB488908,,,AB488925,,,,,,
Fejervarya rufescens,4,AB167917,AB167945,AB488915,,,AB488932,,,,,,
Fejervarya sahyadris,1,,AB530605,,,,,,,,,,
